﻿_id,Year,Month,Region,Type,Currency,Value in USD million
1,2000,12,West Bank,Non-interest-bearing,NIS,625.5
2,2001,12,West Bank,Non-interest-bearing,NIS,622.9
3,2002,12,West Bank,Non-interest-bearing,NIS,681.4
4,2003,12,West Bank,Non-interest-bearing,NIS,890.3
5,2004,12,West Bank,Non-interest-bearing,NIS,1043.2
6,2005,12,West Bank,Non-interest-bearing,NIS,1128.7
7,2006,12,West Bank,Non-interest-bearing,NIS,301.6
8,2007,1,West Bank,Non-interest-bearing,NIS,378.8
9,2007,2,West Bank,Non-interest-bearing,NIS,342.8
10,2007,3,West Bank,Non-interest-bearing,NIS,334.1
11,2007,4,West Bank,Non-interest-bearing,NIS,369.6
12,2007,5,West Bank,Non-interest-bearing,NIS,367.1
13,2007,6,West Bank,Non-interest-bearing,NIS,420.2
14,2007,7,West Bank,Non-interest-bearing,NIS,400.8
15,2007,8,West Bank,Non-interest-bearing,NIS,436.5
16,2007,9,West Bank,Non-interest-bearing,NIS,472.5
17,2007,10,West Bank,Non-interest-bearing,NIS,495.3
18,2007,11,West Bank,Non-interest-bearing,NIS,484.5
19,2007,12,West Bank,Non-interest-bearing,NIS,506.9
20,2008,1,West Bank,Non-interest-bearing,NIS,591.2
21,2008,2,West Bank,Non-interest-bearing,NIS,562.0
22,2008,3,West Bank,Non-interest-bearing,NIS,605.7
23,2008,4,West Bank,Non-interest-bearing,NIS,585.4
24,2008,5,West Bank,Non-interest-bearing,NIS,598.9
25,2008,6,West Bank,Non-interest-bearing,NIS,642.5
26,2008,7,West Bank,Non-interest-bearing,NIS,625.6
27,2008,8,West Bank,Non-interest-bearing,NIS,665.6
28,2008,9,West Bank,Non-interest-bearing,NIS,676.2
29,2008,10,West Bank,Non-interest-bearing,NIS,657.5
30,2008,11,West Bank,Non-interest-bearing,NIS,633.5
31,2008,12,West Bank,Non-interest-bearing,NIS,665.3
32,2009,1,West Bank,Non-interest-bearing,NIS,603.6
33,2009,2,West Bank,Non-interest-bearing,NIS,651.1
34,2009,3,West Bank,Non-interest-bearing,NIS,645.6
35,2009,4,West Bank,Non-interest-bearing,NIS,691.4
36,2009,5,West Bank,Non-interest-bearing,NIS,743.3
37,2009,6,West Bank,Non-interest-bearing,NIS,714.7
38,2009,7,West Bank,Non-interest-bearing,NIS,740.0
39,2009,8,West Bank,Non-interest-bearing,NIS,762.2
40,2009,9,West Bank,Non-interest-bearing,NIS,831.0
41,2009,10,West Bank,Non-interest-bearing,NIS,774.0
42,2009,11,West Bank,Non-interest-bearing,NIS,843.6
43,2009,12,West Bank,Non-interest-bearing,NIS,822.9
44,2010,1,West Bank,Non-interest-bearing,NIS,860.6
45,2010,2,West Bank,Non-interest-bearing,NIS,866.9
46,2010,3,West Bank,Non-interest-bearing,NIS,893.4
47,2010,4,West Bank,Non-interest-bearing,NIS,920.0
48,2010,5,West Bank,Non-interest-bearing,NIS,906.0
49,2010,6,West Bank,Non-interest-bearing,NIS,955.5
50,2010,7,West Bank,Non-interest-bearing,NIS,977.2
51,2010,8,West Bank,Non-interest-bearing,NIS,966.9
52,2010,9,West Bank,Non-interest-bearing,NIS,1024.5
53,2010,10,West Bank,Non-interest-bearing,NIS,1043.8
54,2010,11,West Bank,Non-interest-bearing,NIS,1140.7
55,2010,12,West Bank,Non-interest-bearing,NIS,1083.7
56,2011,1,West Bank,Non-interest-bearing,NIS,1073.5
57,2011,2,West Bank,Non-interest-bearing,NIS,1060.0
58,2011,3,West Bank,Non-interest-bearing,NIS,1022.1
59,2011,4,West Bank,Non-interest-bearing,NIS,1029.5
60,2011,5,West Bank,Non-interest-bearing,NIS,1024.7
61,2011,6,West Bank,Non-interest-bearing,NIS,1002.7
62,2011,7,West Bank,Non-interest-bearing,NIS,1030.8
63,2011,8,West Bank,Non-interest-bearing,NIS,1040.4
64,2011,9,West Bank,Non-interest-bearing,NIS,1052.5
65,2011,10,West Bank,Non-interest-bearing,NIS,1053.6
66,2011,11,West Bank,Non-interest-bearing,NIS,1084.7
67,2011,12,West Bank,Non-interest-bearing,NIS,1220.0
68,2012,1,West Bank,Non-interest-bearing,NIS,1080.5
69,2012,2,West Bank,Non-interest-bearing,NIS,1187.9
70,2012,3,West Bank,Non-interest-bearing,NIS,1175.5
